Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;47;80;2,70;0,59
De 5 a 9 anys;75;71;146;4,93;1,08
De 10 a 14 anys;119;111;230;7,77;1,70
De 15 a 19 anys;115;114;229;7,73;1,69
De 20 a 24 anys;126;136;262;8,85;1,93
De 25 a 29 anys;198;245;443;14,96;3,27
De 30 a 34 anys;188;265;453;15,29;3,34
De 35 a 39 anys;156;219;375;12,66;2,77
De 40 a 44 anys;119;149;268;9,05;1,98
De 45 a 49 anys;85;113;198;6,68;1,46
De 50 a 54 anys;64;64;128;4,32;0,94
De 55 a 59 anys;27;39;66;2,23;0,49
De 60 a 64 anys;11;18;29;0,98;0,21
De 65 a 69 anys;4;13;17;0,57;0,13
De 70 a 74 anys;8;16;24;0,81;0,18
De 75 a 79 anys;..;..;8;0,27;0,06
De 80 a 84 anys;..;..;5;0,17;0,04
85 anys o més;..;..;..;..;..
Total;1334;1628;2962;100,00;21,85
%;45,04;54,96;100,00;;

