Població estrangera a 1 de gener. Per districtes. 2011
Badalona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;412;..;..;..
Districte II;2248;9;37,50;0,40
Districte III;1760;..;..;..
Districte IV;1002;4;16,67;0,40
Districte V;553;..;..;..
Districte VI;223;..;..;..
Districte VII;8149;..;..;..
Districte VIII;2697;..;..;..
Districte IX;15576;9;37,50;0,06
Total;32620;24;100,00;0,07

