Població estrangera a 1 de gener. Per països. 2019
Garrigues
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;592;507;1099;87,22;1,22
Bulgària;37;26;63;5,00;0,56
Itàlia;15;6;21;1,67;0,03
Portugal;11;6;17;1,35;0,13
França;6;10;16;1,27;0,05
Eslovàquia;..;..;10;0,79;0,77
Polònia;4;5;9;0,71;0,09
Alemanya;..;..;7;0,56;0,04
Països Baixos;..;..;5;0,40;0,05
Resta de països;7;6;13;1,03;..
Total subcontinent;686;574;1260;100,00;..

