Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;37;<0,01;0,06;-5;-11,90
2021;493594;63074;42;<0,01;0,07;-5;-10,64
2020;487813;61902;47;<0,01;0,08;-2;-4,08
2019;479734;57237;49;0,01;0,09;7;16,67
2018;473408;53995;42;<0,01;0,08;4;10,53
2017;468311;51446;38;<0,01;0,07;3;8,57
2016;465253;51341;35;<0,01;0,07;1;2,94
2015;464285;51890;34;<0,01;0,07;-1;-2,86
2014;464930;55081;35;<0,01;0,06;0;0,00
2013;467050;59439;35;<0,01;0,06;-6;-14,63
2012;467947;62418;41;<0,01;0,07;-1;-2,38
2011;466400;63454;42;<0,01;0,07;1;2,44
2010;461611;63252;41;<0,01;0,06;-8;-16,33
2009;457918;63366;49;0,01;0,08;5;11,36
2008;447214;58676;44;<0,01;0,07;-1;-2,22
2007;432430;51946;45;0,01;0,09;3;7,14
2006;419658;48279;42;0,01;0,09;-4;-8,70
2005;401602;40947;46;0,01;0,11;6;15,00
2004;382053;32462;40;0,01;0,12;12;42,86
2003;366495;26758;28;<0,01;0,10;1;3,70
2002;349302;19167;27;<0,01;0,14;10;58,82
2001;334650;13532;17;<0,01;0,13;6;54,55
2000;322997;9461;11;<0,01;0,12;..;..

