Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Gabon
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d215
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;31;<0,01;<0,01;8;34,78
2021;7763362;1250665;23;<0,01;<0,01;4;21,05
2020;7780479;1260619;19;<0,01;<0,01;1;5,56
2019;7675217;1159427;18;<0,01;<0,01;-1;-5,26
2018;7600065;1082099;19;<0,01;<0,01;-3;-13,64
2017;7555830;1041362;22;<0,01;<0,01;1;4,76
2016;7522596;1023398;21;<0,01;<0,01;-2;-8,70
2015;7508106;1028069;23;<0,01;<0,01;-4;-14,81
2014;7518903;1089214;27;<0,01;<0,01;6;28,57
2013;7553650;1158472;21;<0,01;<0,01;2;10,53
2012;7570908;1186779;19;<0,01;<0,01;3;18,75
2011;7539618;1185852;16;<0,01;<0,01;3;23,08
2010;7512381;1198538;13;<0,01;<0,01;-7;-35,00
2009;7475420;1189279;20;<0,01;<0,01;7;53,85
2008;7364078;1103790;13;<0,01;<0,01;-4;-23,53
2007;7210508;972507;17;<0,01;<0,01;0;0,00
2006;7134697;913757;17;<0,01;<0,01;0;0,00
2005;6995206;798904;17;<0,01;<0,01;4;30,77
2004;6813319;642846;13;<0,01;<0,01;2;18,18
2003;6704146;543008;11;<0,01;<0,01;0;0,00
2002;6506440;382020;11;<0,01;<0,01;2;22,22
2001;6361365;257320;9;<0,01;<0,01;3;50,00
2000;6261999;181590;6;<0,01;<0,01;..;..

