Població estrangera a 1 de gener. Per països. 2004
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;1182;746;1928;16,83;9,34
Romania;984;835;1819;15,87;7,46
Alemanya;980;821;1801;15,72;12,85
França;810;788;1598;13,95;9,17
Regne Unit;342;297;639;5,58;5,71
Portugal;259;200;459;4,01;8,06
Països Baixos;267;189;456;3,98;8,30
Rússia;187;253;440;3,84;5,52
Ucraïna;149;192;341;2,98;3,89
Bulgària;147;116;263;2,30;4,78
Bèlgica;105;116;221;1,93;6,29
Polònia;105;83;188;1,64;5,92
Moldàvia;73;69;142;1,24;9,54
Geòrgia;71;40;111;0,97;7,74
Suïssa;60;46;106;0,93;4,51
Suècia;45;50;95;0,83;8,28
Àustria;49;39;88;0,77;10,33
Dinamarca;38;37;75;0,65;9,77
Txèquia;18;48;66;0,58;7,76
Sèrbia i Montenegro;30;32;62;0,54;6,94
Belarús;19;39;58;0,51;9,06
Irlanda;22;22;44;0,38;5,33
Hongria;15;26;41;0,36;11,85
Lituània;20;21;41;0,36;3,98
Turquia;26;13;39;0,34;11,68
Islàndia;20;17;37;0,32;28,03
Eslovàquia;20;17;37;0,32;4,73
Bòsnia i Hercegovina;22;14;36;0,31;8,24
Andorra;14;18;32;0,28;4,67
Finlàndia;10;21;31;0,27;7,67
Noruega;17;12;29;0,25;8,24
Croàcia;10;19;29;0,25;7,04
Grècia;15;11;26;0,23;5,51
Macedònia del Nord;16;8;24;0,21;16,11
Armènia;12;11;23;0,20;1,32
Albània;11;9;20;0,17;7,75
Luxemburg;..;..;5;0,04;6,25
Eslovènia;..;..;4;0,03;4,65
Resta de països;..;..;5;0,04;..
Total continent;6178;5281;11459;100,00;..

