Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Democratic Republic of the Congo
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d250
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,..,..,..,..,..
2021,1636732,348302,..,..,..,..,..
2020,1664182,359087,..,..,..,..,..
2019,1636762,320382,..,..,..,..,..
2018,1620343,293787,..,..,..,..,..
2017,1620809,284907,..,..,..,..,..
2016,1608746,266323,..,..,..,..,..
2015,1604555,262459,..,..,..,..,..
2014,1602386,273121,..,..,..,..,..
2013,1611822,281225,..,..,..,..,..
2012,1620943,283445,..,..,..,..,..
2011,1615448,278269,..,..,..,..,..
2010,1619337,282794,..,..,..,..,..
2009,1621537,284385,..,..,..,..,..
2008,1615908,273175,..,..,..,..,..
2007,1595110,245999,4,<0.01,<0.01,-4,-50.00
2006,1605602,244988,8,<0.01,<0.01,-2,-20.00
2005,1593075,219941,10,<0.01,<0.01,-1,-9.09
2004,1578546,188373,11,<0.01,<0.01,-5,-31.25
2003,1582738,167223,16,<0.01,<0.01,-3,-15.79
2002,1527190,112773,19,<0.01,0.02,-1,-5.00
2001,1505325,72784,20,<0.01,0.03,1,5.26
2000,1496266,46091,19,<0.01,0.04,..,..

