Población extranjera a 1 de enero. Por municipios. 2010
Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5331;85;15,04;1,59
Vilafranca del Penedès;6613;78;13,81;1,18
Vendrell, el;5910;76;13,45;1,29
Sitges;7234;70;12,39;0,97
Vilanova i la Geltrú;9476;69;12,21;0,73
Calafell;4609;43;7,61;0,93
Masquefa;498;34;6,02;6,83
Santa Margarida i els Monjos;1087;26;4,60;2,39
Sant Pere de Ribes;4250;14;2,48;0,33
Piera;979;14;2,48;1,43
Cubelles;1550;11;1,95;0,71
Santa Margarida de Montbui;1065;7;1,24;0,66
Gelida;666;7;1,24;1,05
Cunit;2131;7;1,24;0,33
Santa Oliva;383;6;1,06;1,57
Sant Sadurní d'Anoia;1147;5;0,88;0,44
Resto de municipios;10323;13;2,30;0,13
Penedès;63252;565;100,00;0,89

