Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;579;576;1155;12,18;4,50
De 5 a 9 anys;366;319;685;7,22;2,67
De 10 a 14 anys;172;164;336;3,54;1,31
De 15 a 19 anys;190;184;374;3,94;1,46
De 20 a 24 anys;255;268;523;5,52;2,04
De 25 a 29 anys;331;446;777;8,20;3,03
De 30 a 34 anys;538;555;1093;11,53;4,26
De 35 a 39 anys;698;501;1199;12,65;4,67
De 40 a 44 anys;626;411;1037;10,94;4,04
De 45 a 49 anys;449;279;728;7,68;2,84
De 50 a 54 anys;321;256;577;6,09;2,25
De 55 a 59 anys;225;210;435;4,59;1,69
De 60 a 64 anys;135;99;234;2,47;0,91
De 65 a 69 anys;81;68;149;1,57;0,58
De 70 a 74 anys;24;38;62;0,65;0,24
De 75 a 79 anys;19;32;51;0,54;0,20
De 80 a 84 anys;20;35;55;0,58;0,21
85 anys o més;4;7;11;0,12;0,04
Total;5033;4448;9481;100,00;36,92
%;53,09;46,91;100,00;;

