Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Girona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;80;194;5,34;0,95
De 5 a 9 años;99;97;196;5,40;0,96
De 10 a 14 años;89;92;181;4,98;0,88
De 15 a 20 años;76;77;153;4,21;0,75
De 20 a 24 años;124;117;241;6,64;1,18
De 25 a 29 años;165;216;381;10,49;1,86
De 30 a 34 años;213;223;436;12,00;2,13
De 35 a 39 años;210;227;437;12,03;2,13
De 40 a 44 años;220;186;406;11,18;1,98
De 44 a 49 años;182;135;317;8,73;1,55
De 50 a 54 años;134;111;245;6,75;1,19
De 55 a 59 años;82;70;152;4,19;0,74
De 60 a 64 años;79;57;136;3,74;0,66
De 65 a 69 años;30;39;69;1,90;0,34
De 70 a 74 años;23;19;42;1,16;0,20
De 75 a 79 años;14;12;26;0,72;0,13
De 80 a 84 años;4;4;8;0,22;0,04
85 años o más;4;8;12;0,33;0,06
Total;1862;1770;3632;100,00;17,71
%;51,27;48,73;100,00;;

