Foreign population by age and sex. 2009
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,210,190,400,471,025
5-9 years,187,172,359,423,022
10-14 years,266,237,503,592,031
15-19 years,279,247,526,619,033
20-24 years,257,349,606,714,038
25-29 years,405,581,986,1161,062
30-34 years,466,720,1.186,1396,074
35-39 years,480,556,1.036,1220,065
40-44 years,413,449,862,1015,054
45-49 years,365,393,758,892,047
50-54 years,241,333,574,676,036
55-59 years,114,222,336,396,021
60-64 years,65,117,182,214,011
65-69 years,26,52,78,092,005
70-74 years,16,46,62,073,004
75-79 years,13,14,27,032,002
80-84 years,..,..,8,009,<001
85 years or more,..,..,4,005,<001
Total,3.806,4.687,8.493,10000,530
%,4481,5519,10000,,

