Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;3,32;0,04
De 5 a 9 anys;14;9;23;2,93;0,04
De 10 a 14 anys;18;25;43;5,48;0,07
De 15 a 19 anys;21;28;49;6,25;0,08
De 20 a 24 anys;44;45;89;11,35;0,14
De 25 a 29 anys;53;39;92;11,73;0,14
De 30 a 34 anys;34;45;79;10,08;0,12
De 35 a 39 anys;34;65;99;12,63;0,15
De 40 a 44 anys;38;47;85;10,84;0,13
De 45 a 49 anys;35;37;72;9,18;0,11
De 50 a 54 anys;28;23;51;6,51;0,08
De 55 a 59 anys;11;15;26;3,32;0,04
De 60 a 64 anys;6;11;17;2,17;0,03
De 65 a 69 anys;..;..;12;1,53;0,02
De 70 a 74 anys;..;..;11;1,40;0,02
De 75 a 79 anys;..;..;6;0,77;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;359;425;784;100,00;1,21
%;45,79;54,21;100,00;;

