Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8718;510;27,99;5,85
Mollet del Vallès;6123;395;21,68;6,45
Llagosta, la;1534;103;5,65;6,71
Canovelles;3151;101;5,54;3,21
Sant Celoni;2061;83;4,56;4,03
Parets del Vallès;1268;77;4,23;6,07
Caldes de Montbui;1457;77;4,23;5,28
Franqueses del Vallès, les;2114;69;3,79;3,26
Cardedeu;1172;61;3,35;5,20
Montornès del Vallès;1892;56;3,07;2,96
Garriga, la;1336;49;2,69;3,67
Llinars del Vallès;844;35;1,92;4,15
Lliçà d'Amunt;501;29;1,59;5,79
Roca del Vallès, la;504;21;1,15;4,17
Montmeló;639;21;1,15;3,29
Sant Fost de Campsentelles;404;20;1,10;4,95
Vilanova del Vallès;224;19;1,04;8,48
Bigues i Riells del Fai;431;16;0,88;3,71
Ametlla del Vallès, l';557;15;0,82;2,69
Lliçà de Vall;239;13;0,71;5,44
Santa Maria de Palautordera;911;10;0,55;1,10
Sant Feliu de Codines;619;9;0,49;1,45
Santa Eulàlia de Ronçana;302;8;0,44;2,65
Martorelles;344;8;0,44;2,33
Vallromanes;209;5;0,27;2,39
Sant Esteve de Palautordera;229;5;0,27;2,18
Resto de municipios;1609;7;0,38;0,44
Vallès Oriental;39392;1822;100,00;4,63

