Foreign population by age and sex. 2016
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,51,95,489,220
5-9 years,82,66,148,762,343
10-14 years,62,44,106,546,246
15-19 years,48,46,94,484,218
20-24 years,50,52,102,525,237
25-29 years,60,75,135,695,313
30-34 years,92,120,212,1092,492
35-39 years,119,133,252,1298,584
40-44 years,120,139,259,1334,601
45-49 years,122,69,191,984,443
50-54 years,81,55,136,700,315
55-59 years,52,35,87,448,202
60-64 years,23,19,42,216,097
65-69 years,15,22,37,191,086
70-74 years,13,9,22,113,051
75-79 years,4,9,13,067,030
80-84 years,..,..,7,036,016
85 years or more,..,..,4,021,009
Total,992,950,1.942,10000,4504
%,5108,4892,10000,,

