Población extranjera a 1 de enero. Por municipios. 2008
Maresme
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;4491;239;16,36;5,32
Mataró;18632;226;15,47;1,21
Pineda de Mar;4476;161;11,02;3,60
Malgrat de Mar;2226;143;9,79;6,42
Vilassar de Mar;1637;85;5,82;5,19
Masnou, el;1853;69;4,72;3,72
Arenys de Mar;1585;63;4,31;3,97
Tordera;1254;51;3,49;4,07
Santa Susanna;372;45;3,08;12,10
Canet de Mar;1239;43;2,94;3,47
Palafolls;511;40;2,74;7,83
Premià de Mar;3404;39;2,67;1,15
Sant Andreu de Llavaneres;1011;37;2,53;3,66
Cabrils;639;32;2,19;5,01
Sant Pol de Mar;568;26;1,78;4,58
Alella;834;19;1,30;2,28
Premià de Dalt;765;16;1,10;2,09
Vilassar de Dalt;410;16;1,10;3,90
Argentona;521;16;1,10;3,07
Sant Vicenç de Montalt;399;15;1,03;3,76
Caldes d'Estrac;458;15;1,03;3,28
Montgat;549;14;0,96;2,55
Teià;254;11;0,75;4,33
Sant Cebrià de Vallalta;254;10;0,68;3,94
Tiana;236;9;0,62;3,81
Cabrera de Mar;252;9;0,62;3,57
Arenys de Munt;457;7;0,48;1,53
Resto de municipios;327;5;0,34;1,53
Maresme;49614;1461;100,00;2,94

