Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;7,33;0,23
De 5 a 9 años;8;5;13;4,76;0,15
De 10 a 14 años;5;4;9;3,30;0,10
De 15 a 20 años;..;..;10;3,66;0,11
De 20 a 24 años;26;9;35;12,82;0,40
De 25 a 29 años;22;14;36;13,19;0,41
De 30 a 34 años;25;10;35;12,82;0,40
De 35 a 39 años;26;13;39;14,29;0,45
De 40 a 44 años;23;7;30;10,99;0,34
De 44 a 49 años;..;..;19;6,96;0,22
De 50 a 54 años;12;4;16;5,86;0,18
De 55 a 59 años;..;..;8;2,93;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;84;273;100,00;3,13
%;69,23;30,77;100,00;;

