Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Montsià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;5,02;0,08
De 5 a 9 años;4;6;10;4,18;0,07
De 10 a 14 años;5;5;10;4,18;0,07
De 15 a 20 años;..;..;6;2,51;0,04
De 20 a 24 años;..;..;14;5,86;0,09
De 25 a 29 años;..;..;34;14,23;0,23
De 30 a 34 años;47;4;51;21,34;0,34
De 35 a 39 años;43;6;49;20,50;0,33
De 40 a 44 años;..;..;28;11,72;0,19
De 44 a 49 años;..;..;17;7,11;0,11
De 50 a 54 años;..;..;5;2,09;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;35;239;100,00;1,59
%;85,36;14,64;100,00;;

