Total and foreign population series. 2000-2022
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,9522,4.25,30.21,487,5.39
2021,223011,30298,9035,4.05,29.82,-76,-0.83
2020,223627,30235,9111,4.07,30.13,1279,16.33
2019,220556,28017,7832,3.55,27.95,924,13.38
2018,218535,26199,6908,3.16,26.37,587,9.29
2017,216428,25321,6321,2.92,24.96,362,6.07
2016,215121,24900,5959,2.77,23.93,-316,-5.04
2015,215214,25456,6275,2.92,24.65,-885,-12.36
2014,215517,27568,7160,3.32,25.97,-1364,-16.00
2013,215055,29374,8524,3.96,29.02,-611,-6.69
2012,215678,30592,9135,4.24,29.86,-1072,-10.50
2011,213697,31355,10207,4.78,32.55,-681,-6.25
2010,212724,31777,10888,5.12,34.26,-120,-1.09
2009,210941,31198,11008,5.22,35.28,1009,10.09
2008,206245,27918,9999,4.85,35.82,1226,13.97
2007,202136,24282,8773,4.34,36.13,713,8.85
2006,199817,22479,8060,4.03,35.86,1047,14.93
2005,194947,19271,7013,3.60,36.39,1313,23.04
2004,189212,15643,5700,3.01,36.44,1459,34.40
2003,184829,12577,4241,2.29,33.72,1687,66.05
2002,179300,8702,2554,1.42,29.35,1335,109.52
2001,174756,5466,1219,0.70,22.30,493,67.91
2000,171794,3829,726,0.42,18.96,..,..

