Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;141;131;272;7,18;0,19
De 5 a 9 años;195;174;369;9,75;0,25
De 10 a 14 años;152;106;258;6,81;0,18
De 15 a 20 años;100;77;177;4,68;0,12
De 20 a 24 años;132;117;249;6,58;0,17
De 25 a 29 años;127;144;271;7,16;0,19
De 30 a 34 años;168;191;359;9,48;0,25
De 35 a 39 años;214;211;425;11,23;0,29
De 40 a 44 años;192;191;383;10,12;0,26
De 44 a 49 años;212;209;421;11,12;0,29
De 50 a 54 años;141;138;279;7,37;0,19
De 55 a 59 años;72;61;133;3,51;0,09
De 60 a 64 años;45;44;89;2,35;0,06
De 65 a 69 años;32;20;52;1,37;0,04
De 70 a 74 años;11;16;27;0,71;0,02
De 75 a 79 años;..;..;11;0,29;<0,01
De 80 a 84 años;..;..;7;0,18;<0,01
85 años o más;..;..;4;0,11;<0,01
Total;1943;1843;3786;100,00;2,62
%;51,32;48,68;100,00;;

