Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;2,55;0,25
De 5 a 9 años;23;15;38;5,71;0,56
De 10 a 14 años;15;29;44;6,61;0,65
De 15 a 20 años;24;28;52;7,81;0,77
De 20 a 24 años;21;27;48;7,21;0,71
De 25 a 29 años;21;40;61;9,16;0,90
De 30 a 34 años;42;63;105;15,77;1,55
De 35 a 39 años;39;54;93;13,96;1,37
De 40 a 44 años;30;47;77;11,56;1,13
De 44 a 49 años;16;29;45;6,76;0,66
De 50 a 54 años;16;24;40;6,01;0,59
De 55 a 59 años;4;10;14;2,10;0,21
De 60 a 64 años;..;..;9;1,35;0,13
De 65 a 69 años;..;..;10;1,50;0,15
De 70 a 74 años;..;..;7;1,05;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;273;393;666;100,00;9,80
%;40,99;59,01;100,00;;

