Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1323;1235;2558;8,70;3,80
De 5 a 9 anys;1086;1024;2110;7,18;3,14
De 10 a 14 anys;669;589;1258;4,28;1,87
De 15 a 19 anys;960;445;1405;4,78;2,09
De 20 a 24 anys;1099;601;1700;5,79;2,53
De 25 a 29 anys;1301;941;2242;7,63;3,33
De 30 a 34 anys;1861;1266;3127;10,64;4,65
De 35 a 39 anys;2923;1305;4228;14,39;6,29
De 40 a 44 anys;3101;1045;4146;14,11;6,16
De 45 a 49 anys;2377;668;3045;10,36;4,53
De 50 a 54 anys;1333;394;1727;5,88;2,57
De 55 a 59 anys;733;220;953;3,24;1,42
De 60 a 64 anys;369;123;492;1,67;0,73
De 65 a 69 anys;154;67;221;0,75;0,33
De 70 a 74 anys;53;44;97;0,33;0,14
De 75 a 79 anys;22;26;48;0,16;0,07
De 80 a 84 anys;7;15;22;0,07;0,03
85 anys o més;..;..;7;0,02;0,01
Total;19375;10011;29386;100,00;43,69
%;65,93;34,07;100,00;;

