Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d504
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;9;<0,01;0,03;1;12,50
2021;180383;30537;8;<0,01;0,03;1;14,29
2020;179574;30040;7;<0,01;0,02;..;..
2019;178387;28731;..;..;..;..;..
2018;178398;27944;..;..;..;..;..
2017;179508;28120;..;..;..;..;..
2016;180855;28922;..;..;..;..;..
2015;182867;30487;..;..;..;..;..
2014;185294;32667;..;..;..;..;..
2013;188878;36541;..;..;..;..;..
2012;191826;38996;..;..;..;..;..
2011;191631;38302;..;..;..;..;..
2010;191568;38045;..;..;..;..;..
2009;190860;37738;..;..;..;..;..
2008;189091;36123;..;..;..;..;..
2007;182462;29742;..;..;..;..;..
2006;177462;25378;..;..;..;..;..
2005;174792;22803;..;..;..;..;..
2004;168793;17095;..;..;..;..;..
2003;165887;13964;..;..;..;..;..
2002;161871;9423;..;..;..;..;..
2001;158797;5918;..;..;..;..;..
2000;156284;3200;..;..;..;..;..

