Foreign population by age and sex. 2001
Mataró
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,342,007
5-9 years,..,..,8,684,014
10-14 years,..,..,7,598,013
15-19 years,..,..,6,513,011
20-24 years,7,4,11,940,020
25-29 years,..,..,6,513,011
30-34 years,..,..,19,1624,034
35-39 years,..,..,12,1026,022
40-44 years,8,5,13,1111,023
45-49 years,5,4,9,769,016
50-54 years,..,..,8,684,014
55-59 years,..,..,5,427,009
60-64 years,..,..,..,..,..
65-69 years,..,..,5,427,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,38,117,10000,210
%,6752,3248,10000,,

