Foreign population by age and sex. 2003
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,388,002
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,6,583,003
25-29 years,..,..,9,874,004
30-34 years,7,6,13,1262,006
35-39 years,14,6,20,1942,010
40-44 years,..,..,8,777,004
45-49 years,5,5,10,971,005
50-54 years,..,..,4,388,002
55-59 years,..,..,6,583,003
60-64 years,..,..,4,388,002
65-69 years,..,..,6,583,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,48,103,10000,051
%,5340,4660,10000,,

