Población extranjera a 1 de enero. Por municipios. 2018
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;1892;91,93;7,57
Almacelles;1284;24;1,17;1,87
Alcarràs;2782;23;1,12;0,83
Alfarràs;314;20;0,97;6,37
Torrefarrera;517;18;0,87;3,48
Alpicat;413;16;0,78;3,87
Alguaire;434;10;0,49;2,30
Alcoletge;440;10;0,49;2,27
Torres de Segre;727;7;0,34;0,96
Portella, la;250;6;0,29;2,40
Almenar;403;5;0,24;1,24
Seròs;482;4;0,19;0,83
Aitona;759;4;0,19;0,53
Albatàrrec;554;4;0,19;0,72
Alamús, els;110;4;0,19;3,64
Resto de municipios;2658;11;0,53;0,41
Segrià;37128;2058;100,00;5,54

