Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;776;678;1454;5,19;0,77
De 5 a 9 anys;492;435;927;3,31;0,49
De 10 a 14 anys;511;433;944;3,37;0,50
De 15 a 19 anys;641;454;1095;3,91;0,58
De 20 a 24 anys;1841;797;2638;9,42;1,40
De 25 a 29 anys;3833;1388;5221;18,64;2,77
De 30 a 34 anys;3774;1401;5175;18,47;2,75
De 35 a 39 anys;2694;1208;3902;13,93;2,07
De 40 a 44 anys;1822;928;2750;9,82;1,46
De 45 a 49 anys;1335;650;1985;7,09;1,05
De 50 a 54 anys;574;330;904;3,23;0,48
De 55 a 59 anys;214;185;399;1,42;0,21
De 60 a 64 anys;112;114;226;0,81;0,12
De 65 a 69 anys;71;105;176;0,63;0,09
De 70 a 74 anys;46;71;117;0,42;0,06
De 75 a 79 anys;24;41;65;0,23;0,03
De 80 a 84 anys;11;9;20;0,07;0,01
85 anys o més;..;..;16;0,06;<0,01
Total;18774;9240;28014;100,00;14,87
%;67,02;32,98;100,00;;

