Población extranjera a 1 de enero. Por países. 2012
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;927;707;1634;92,74;0,68
Guinea Ecuatorial;13;14;27;1,53;1,72
Argelia;11;11;22;1,25;0,24
Senegal;15;7;22;1,25;0,11
Egipto;..;..;10;0,57;0,93
Túnez;5;4;9;0,51;1,56
Mali;..;..;8;0,45;0,11
Nigeria;..;..;8;0,45;0,10
Gambia;..;..;7;0,40;0,04
Ghana;..;..;6;0,34;0,10
Resto de países;..;..;9;0,51;..
Total continent;1012;750;1762;100,00;..

