Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Croacia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d146
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;119;0,01;0,07;14;13,33
2021;786596;160030;105;0,01;0,07;-10;-8,70
2020;781788;160435;115;0,01;0,07;-6;-4,96
2019;771044;152308;121;0,02;0,08;18;17,48
2018;761947;144720;103;0,01;0,07;6;6,19
2017;755716;140890;97;0,01;0,07;-12;-11,01
2016;753576;141902;109;0,01;0,08;-9;-7,63
2015;753054;143757;118;0,02;0,08;19;19,19
2014;756156;150309;99;0,01;0,07;14;16,47
2013;761632;161025;85;0,01;0,05;8;10,39
2012;761627;163068;77;0,01;0,05;-5;-6,10
2011;756810;161666;82;0,01;0,05;2;2,50
2010;753046;162247;80;0,01;0,05;-1;-1,23
2009;747782;160279;81;0,01;0,05;-8;-8,99
2008;731864;149236;89;0,01;0,06;3;3,49
2007;706185;129183;86;0,01;0,07;-19;-18,10
2006;687331;116284;105;0,02;0,09;20;23,53
2005;664506;100367;85;0,01;0,08;4;4,94
2004;636198;79133;81;0,01;0,10;24;42,11
2003;619692;69550;57;<0,01;0,08;17;42,50
2002;598112;53668;40;<0,01;0,07;13;48,15
2001;579650;40314;27;<0,01;0,07;5;22,73
2000;565599;34933;22;<0,01;0,06;..;..

