Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;7599;1,83;13,12;508;7,16
2021;414149;57517;7091;1,71;12,33;306;4,51
2020;413112;56860;6785;1,64;11,93;1110;19,56
2019;407606;51759;5675;1,39;10,96;810;16,65
2018;402199;47352;4865;1,21;10,27;449;10,17
2017;398767;44299;4416;1,11;9,97;70;1,61
2016;397144;43697;4346;1,09;9,95;-128;-2,86
2015;397038;43522;4474;1,13;10,28;-727;-13,98
2014;398158;46407;5201;1,31;11,21;-1273;-19,66
2013;400331;50130;6474;1,62;12,91;-626;-8,82
2012;400917;50972;7100;1,77;13,93;-799;-10,12
2011;400780;51419;7899;1,97;15,36;-1030;-11,54
2010;399507;52082;8929;2,24;17,14;-333;-3,60
2009;398032;51585;9262;2,33;17,95;449;5,09
2008;392068;47253;8813;2,25;18,65;1091;14,13
2007;383164;40777;7722;2,02;18,94;574;8,03
2006;377332;37929;7148;1,89;18,85;892;14,26
2005;369038;33003;6256;1,70;18,96;1077;20,80
2004;360307;26800;5179;1,44;19,32;1191;29,86
2003;353345;22470;3988;1,13;17,75;1715;75,45
2002;345763;16655;2273;0,66;13,65;1433;170,60
2001;339139;11181;840;0,25;7,51;495;143,48
2000;334974;7780;345;0,10;4,43;..;..

