Población extranjera a 1 de enero. Por distritos. 2012
Esplugues de Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;712;23;12,64;3,23
Distrito II;911;35;19,23;3,84
Distrito III;401;..;..;..
Distrito IV;131;..;..;..
Distrito V;200;4;2,20;2,00
Distrito VI;144;..;..;..
Distrito VII;225;4;2,20;1,78
Distrito VIII;500;19;10,44;3,80
Distrito IX;301;17;9,34;5,65
Distrito X;2983;75;41,21;2,51
Total;6508;182;100,00;2,80

