Població estrangera a 1 de gener. Per països. 2013
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;8149;5931;14080;50,65;5,96
Senegal;2681;730;3411;12,27;16,41
Algèria;1695;787;2482;8,93;27,10
Mali;1406;257;1663;5,98;23,12
Gàmbia;1261;268;1529;5,50;9,24
Guinea;1003;319;1322;4,76;25,84
Nigèria;486;458;944;3,40;12,74
Ghana;296;71;367;1,32;6,28
Egipte;209;146;355;1,28;31,64
Mauritània;306;44;350;1,26;16,66
Guinea-Bissau;218;45;263;0,95;33,80
Camerun;140;105;245;0,88;18,08
Guinea Equatorial;54;152;206;0,74;13,45
Costa d'Ivori;132;58;190;0,68;29,73
Burkina Faso;57;22;79;0,28;26,16
Congo;48;26;74;0,27;19,95
Tunísia;32;28;60;0,22;10,40
Angola;36;15;51;0,18;29,82
Togo;19;8;27;0,10;21,09
Sierra Leone;11;8;19;0,07;11,59
Níger;9;6;15;0,05;23,08
Libèria;..;..;10;0,04;17,54
República Democràtica del Congo;..;..;9;0,03;10,11
Líbia;4;4;8;0,03;10,00
República Centreafricana;..;..;8;0,03;36,36
Benín;..;..;7;0,03;7,00
Cap Verd;..;..;4;0,01;5,06
Etiòpia;..;..;4;0,01;2,80
Kenya;..;..;4;0,01;3,28
Ruanda;..;..;4;0,01;7,41
Resta de països;5;4;9;0,03;..
No hi consta país;2;0;2;<0,01;..
Total continent;18295;9506;27801;100,00;..

