Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;97;223;4,68;0,82
De 5 a 9 años;150;139;289;6,07;1,07
De 10 a 14 años;160;172;332;6,97;1,22
De 15 a 20 años;132;118;250;5,25;0,92
De 20 a 24 años;215;244;459;9,63;1,69
De 25 a 29 años;402;441;843;17,69;3,11
De 30 a 34 años;342;360;702;14,73;2,59
De 35 a 39 años;301;276;577;12,11;2,13
De 40 a 44 años;200;209;409;8,58;1,51
De 44 a 49 años;127;123;250;5,25;0,92
De 50 a 54 años;64;85;149;3,13;0,55
De 55 a 59 años;43;63;106;2,22;0,39
De 60 a 64 años;22;40;62;1,30;0,23
De 65 a 69 años;17;37;54;1,13;0,20
De 70 a 74 años;7;17;24;0,50;0,09
De 75 a 79 años;7;13;20;0,42;0,07
De 80 a 84 años;..;..;9;0,19;0,03
85 años o más;..;..;7;0,15;0,03
Total;2317;2448;4765;100,00;17,58
%;48,63;51,37;100,00;;

