Població estrangera a 1 de gener. Per municipis. 2012
Bages
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14053;242;57,21;1,72
Balsareny;348;77;18,20;22,13
Sant Vicenç de Castellet;1098;33;7,80;3,01
Sant Joan de Vilatorrada;1009;13;3,07;1,29
Sant Fruitós de Bages;487;12;2,84;2,46
Navàs;561;10;2,36;1,78
Avinyó;252;10;2,36;3,97
Pont de Vilomara i Rocafort, el;240;9;2,13;3,75
Santpedor;358;4;0,95;1,12
Resta de municipis;3239;13;3,07;0,40
Bages;21645;423;100,00;1,95

