Distribution by countries of the subcontinent. 2018
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,354,209,563,5179,270
Mali,185,86,271,2493,375
"Gambia, the",98,43,141,1297,099
Guinea,41,23,64,589,154
Côte d'Ivoire,10,6,16,147,254
Mauritania,7,4,11,101,075
Nigeria,6,5,11,101,018
Ghana,..,..,6,055,010
Other countries,..,..,4,037,..
Total subcontinent,709,378,1.087,10000,..

