Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;35086;4,51;21,95;800;2,33
2021;770988;157452;34286;4,45;21,78;127;0,37
2020;766681;157771;34159;4,46;21,65;3580;11,71
2019;756193;149921;30579;4,04;20,40;2982;10,81
2018;747464;142534;27597;3,69;19,36;2033;7,95
2017;741452;138857;25564;3,45;18,41;487;1,94
2016;739249;139802;25077;3,39;17,94;-327;-1,29
2015;738682;141542;25404;3,44;17,95;-2055;-7,48
2014;741724;148005;27459;3,70;18,55;-3304;-10,74
2013;746777;158337;30763;4,12;19,43;-1399;-4,35
2012;746562;160336;32162;4,31;20,06;-1011;-3,05
2011;741899;158903;33173;4,47;20,88;-1543;-4,44
2010;738352;159463;34716;4,70;21,77;-753;-2,12
2009;732918;157295;35469;4,84;22,55;1523;4,49
2008;716858;146112;33946;4,74;23,23;4803;16,48
2007;691882;126616;29143;4,21;23,02;3565;13,94
2006;673351;114025;25578;3,80;22,43;3642;16,60
2005;650601;98266;21936;3,37;22,32;4883;28,63
2004;622936;77554;17053;2,74;21,99;3685;27,57
2003;606806;68290;13368;2,20;19,58;5066;61,02
2002;585421;52730;8302;1,42;15,74;3857;86,77
2001;567552;39805;4445;0,78;11,17;1558;53,97
2000;553964;34656;2887;0,52;8,33;..;..

