Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.658,2.407,5.065,1325,358
5-9 years,1.629,1.569,3.198,837,226
10-14 years,922,909,1.831,479,129
15-19 years,1.017,920,1.937,507,137
20-24 years,1.066,1.287,2.353,616,166
25-29 years,1.577,2.030,3.607,944,255
30-34 years,2.579,2.178,4.757,1244,336
35-39 years,2.972,1.778,4.750,1243,336
40-44 years,2.340,1.369,3.709,970,262
45-49 years,1.608,939,2.547,666,180
50-54 years,1.091,724,1.815,475,128
55-59 years,633,515,1.148,300,081
60-64 years,384,274,658,172,046
65-69 years,147,143,290,076,020
70-74 years,98,143,241,063,017
75-79 years,73,112,185,048,013
80-84 years,36,68,104,027,007
85 years or more,13,19,32,008,002
Total,20.843,17.384,38.227,10000,2701
%,5452,4548,10000,,

