Población extranjera a 1 de enero. Por municipios. 2019
Alt Penedès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5521;256;71,71;4,64
Sant Sadurní d'Anoia;1109;17;4,76;1,53
Font-rubí;149;12;3,36;8,05
Gelida;699;9;2,52;1,29
Sant Llorenç d'Hortons;151;8;2,24;5,30
Vilobí del Penedès;67;7;1,96;10,45
Sant Martí Sarroca;280;7;1,96;2,50
Sant Pere de Riudebitlles;136;6;1,68;4,41
Santa Margarida i els Monjos;1033;4;1,12;0,39
Pla del Penedès, el;100;4;1,12;4,00
Granada, la;167;4;1,12;2,40
Avinyonet del Penedès;169;4;1,12;2,37
Resto de municipios;2088;19;5,32;0,91
Alt Penedès;11669;357;100,00;3,06

