Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;1049;1,10;8,31;40;3,96
2021;94012;12103;1009;1,07;8,34;93;10,15
2020;92977;12194;916;0,99;7,51;2;0,22
2019;91006;11241;914;1,00;8,13;22;2,47
2018;90664;10847;892;0,98;8,22;73;8,91
2017;89516;10267;819;0,91;7,98;-47;-5,43
2016;88921;10236;866;0,97;8,46;10;1,17
2015;87830;9976;856;0,97;8,58;-25;-2,84
2014;87118;10452;881;1,01;8,43;22;2,56
2013;86108;10963;859;1,00;7,84;24;2,87
2012;84946;11070;835;0,98;7,54;2;0,24
2011;83337;11180;833;1,00;7,45;-194;-18,89
2010;81745;11661;1027;1,26;8,81;24;2,39
2009;79253;11021;1003;1,27;9,10;92;10,10
2008;76274;9793;911;1,19;9,30;80;9,63
2007;74345;8910;831;1,12;9,33;39;4,92
2006;73774;8884;792;1,07;8,91;124;18,56
2005;70514;8186;668;0,95;8,16;151;29,21
2004;65061;7013;517;0,79;7,37;19;3,82
2003;63132;6559;498;0,79;7,59;119;31,40
2002;59837;4771;379;0,63;7,94;104;37,82
2001;55825;3257;275;0,49;8,44;60;27,91
2000;52654;2322;215;0,41;9,26;..;..

