Població estrangera a 1 de gener. Per municipis. 2014
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1604;802;77,12;50,00
Alp;234;66;6,35;28,21
Bellver de Cerdanya;224;43;4,13;19,20
Llívia;248;39;3,75;15,73
Ger;37;24;2,31;64,86
Bolvir;37;15;1,44;40,54
Montellà i Martinet;39;11;1,06;28,21
Prullans;20;10;0,96;50,00
Guils de Cerdanya;39;9;0,87;23,08
Isòvol;15;7;0,67;46,67
Fontanals de Cerdanya;23;6;0,58;26,09
Resta de municipis;52;8;0,77;15,38
Cerdanya;2572;1040;100,00;40,44

