Población extranjera a 1 de enero. Por países. 2021
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;302;310;612;53,68;0,96
Pakistán;235;135;370;32,46;0,67
Índia;29;22;51;4,47;0,18
Filipinas;9;22;31;2,72;0,26
Vietnam;19;8;27;2,37;3,20
Japón;..;..;15;1,32;0,65
Siria;5;5;10;0,88;0,72
Irán;..;..;5;0,44;0,28
Indonesia;..;..;4;0,35;1,25
Resto de países;..;..;13;1,14;..
No consta país;0;2;2;0,18;..
Total continent;609;531;1140;100,00;..

