Municipal distribution. 2000
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&t=2000
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.496.266,46.091,3797,308
"Hospitalet de Llobregat, l'",241.782,5.898,486,244
Mataró,104.659,3.918,323,374
Terrassa,171.794,3.829,315,223
Badalona,208.944,3.055,252,146
Castelldefels,45.091,3.021,249,670
Santa Coloma de Gramenet,117.127,2.658,219,227
Sant Cugat del Vallès,52.654,2.322,191,441
Sabadell,183.727,1.912,158,104
Vic,31.533,1.811,149,574
Granollers,52.423,1.632,134,311
Sitges,19.448,1.617,133,831
Cornellà de Llobregat,80.998,1.613,133,199
Premià de Mar,26.130,1.413,116,541
Rubí,58.646,1.377,113,235
Sant Boi de Llobregat,79.337,1.367,113,172
Viladecans,56.112,1.339,110,239
Manresa,63.742,1.290,106,202
Manlleu,17.520,1.250,103,713
"Prat de Llobregat, el",62.956,1.182,097,188
Vilanova i la Geltrú,52.389,1.153,095,220
Calella,13.055,1.118,092,856
Pineda de Mar,20.057,1.035,085,516
Esplugues de Llobregat,45.668,1.026,085,225
Sant Pere de Ribes,21.976,940,077,428
Martorell,21.314,923,076,433
Vilafranca del Penedès,30.024,915,075,305
Mollet del Vallès,46.204,820,068,177
Cerdanyola del Vallès,52.778,746,061,141
Sant Just Desvern,14.030,711,059,507
Gavà,39.220,698,058,178
"Masnou, el",21.076,691,057,328
Vilassar de Mar,17.000,680,056,400
Malgrat de Mar,13.686,631,052,461
Olesa de Montserrat,17.151,628,052,366
Sant Andreu de la Barca,20.140,557,046,277
Sant Vicenç dels Horts,24.438,545,045,223
Arenys de Mar,12.610,477,039,378
Ripollet,29.877,431,036,144
Canovelles,13.016,428,035,329
Canet de Mar,10.138,404,033,399
Sant Feliu de Llobregat,38.435,386,032,100
Montornès del Vallès,12.426,383,032,308
"Garriga, la",11.547,370,030,320
Esparreguera,17.060,364,030,213
"Franqueses del Vallès, les",12.300,352,029,286
Igualada,32.516,349,029,107
Sant Joan Despí,27.627,334,028,121
Sant Adrià de Besòs,32.452,318,026,098
Cardedeu,12.078,314,026,260
"Llagosta, la",11.933,304,025,255
Torelló,12.150,303,025,249
Corbera de Llobregat,9.090,294,024,323
Alella,8.413,292,024,347
Santa Perpètua de Mogoda,19.084,286,024,150
Montcada i Reixac,27.952,274,023,098
Berga,14.305,263,022,184
Premià de Dalt,8.869,259,021,292
Sant Andreu de Llavaneres,7.161,259,021,362
Cabrils,4.693,256,021,545
Roda de Ter,5.148,255,021,495
"Ametlla del Vallès, l'",5.697,254,021,446
Vallirana,9.004,250,021,278
Abrera,8.177,229,019,280
Sant Celoni,12.734,225,019,177
Sant Esteve Sesrovires,5.161,220,018,426
Parets del Vallès,14.478,218,018,151
Cubelles,6.497,216,018,332
Barberà del Vallès,26.681,205,017,077
Sant Sadurní d'Anoia,9.539,205,017,215
Sant Pol de Mar,3.594,185,015,515
Tordera,9.798,183,015,187
Montmeló,8.437,181,015,215
Sant Bartomeu del Grau,1.150,173,014,1504
Santa Margarida i els Monjos,4.661,163,013,350
Castellar del Vallès,17.444,160,013,092
Taradell,5.000,153,013,306
Sant Quirze del Vallès,12.706,148,012,116
Arenys de Munt,6.242,148,012,237
Cervelló,6.064,147,012,242
Teià,5.280,146,012,277
Sant Vicenç de Montalt,3.334,146,012,438
Vilassar de Dalt,7.484,144,012,192
Castellbisbal,7.887,144,012,183
Caldes de Montbui,12.464,141,012,113
Llinars del Vallès,6.877,139,011,202
Santa Maria de Palautordera,6.306,138,011,219
Palau-solità i Plegamans,11.089,138,011,124
Montgat,8.305,136,011,164
Molins de Rei,19.723,133,011,067
Santa Susanna,1.908,131,011,687
Argentona,9.482,122,010,129
Piera,8.540,117,010,137
Cabrera de Mar,3.716,117,010,315
Palafolls,5.235,116,010,222
Gelida,4.354,115,009,264
Caldes d'Estrac,1.973,114,009,578
Balenyà,3.125,110,009,352
Vilanova del Camí,10.203,105,009,103
Tona,5.868,98,008,167
Bigues i Riells del Fai,5.436,97,008,178
Sant Cebrià de Vallalta,1.757,95,008,541
Sant Hipòlit de Voltregà,3.005,94,008,313
Begues,4.189,92,008,220
Prats de Lluçanès,2.750,90,007,327
Pallejà,7.258,82,007,113
Monistrol de Montserrat,2.490,82,007,329
Calaf,3.016,82,007,272
"Bruc, el",1.029,82,007,797
Capellades,4.881,81,007,166
Torrelles de Llobregat,3.574,80,007,224
Sant Feliu de Codines,4.290,80,007,186
Masquefa,4.582,78,006,170
"Palma de Cervelló, la",2.607,75,006,288
Subirats,2.529,73,006,289
Olivella,1.319,72,006,546
Lliçà d'Amunt,9.595,72,006,075
Sant Antoni de Vilamajor,3.293,71,006,216
Lliçà de Vall,5.070,67,006,132
Gironella,4.867,66,005,136
Tiana,5.663,62,005,109
Castellbell i el Vilar,2.753,62,005,225
Collbató,2.099,61,005,291
Viladecavalls,5.755,59,005,103
Sant Fruitós de Bages,5.542,59,005,106
Sant Fost de Campsentelles,6.312,59,005,093
"Roca del Vallès, la",7.380,57,005,077
Centelles,5.793,57,005,098
Calldetenes,2.006,57,005,284
Santa Margarida de Montbui,9.123,55,005,060
Santa Coloma de Cervelló,4.691,55,005,117
Sant Martí Sarroca,2.478,55,005,222
Canyelles,1.838,55,005,299
Sant Quirze de Besora,1.978,54,004,273
Sant Pere de Torelló,2.160,54,004,250
Matadepera,6.924,53,004,077
Sant Llorenç d'Hortons,1.547,52,004,336
Navàs,5.722,51,004,089
Guardiola de Berguedà,1.013,51,004,503
Sant Esteve de Palautordera,1.461,50,004,342
Santa Eulàlia de Ronçana,4.536,49,004,108
"Papiol, el",3.464,48,004,139
Figaró-Montmany,825,46,004,558
Font-rubí,1.200,46,004,383
Sant Iscle de Vallalta,839,42,003,501
"Esquirol, l'",2.088,40,003,192
Sant Joan de Vilatorrada,9.145,40,003,044
Dosrius,2.846,40,003,141
Gurb,1.898,38,003,200
Vallromanes,1.374,36,003,262
Sant Vicenç de Castellet,7.212,36,003,050
Sant Feliu Sasserra,657,36,003,548
Torrelles de Foix,1.684,35,003,208
Seva,2.510,35,003,139
Montesquiu,844,35,003,415
Avinyonet del Penedès,1.167,35,003,300
"Hostalets de Pierola, els",1.239,34,003,274
"Masies de Voltregà, les",2.703,34,003,126
Sant Quintí de Mediona,1.679,33,003,197
Sallent,7.159,32,003,045
Polinyà,4.657,32,003,069
Martorelles,4.895,32,003,065
Cardona,5.567,32,003,057
Badia del Vallès,15.533,31,003,020
Vallbona d'Anoia,1.089,31,003,285
Vacarisses,2.687,30,002,112
Moià,3.988,30,002,075
Vilanova del Vallès,2.314,29,002,125
Sant Cugat Sesgarrigues,731,29,002,397
Santpedor,5.352,28,002,052
Cànoves i Samalús,1.870,28,002,150
Artés,4.368,28,002,064
Callús,1.329,26,002,196
Vilalba Sasserra,454,25,002,551
Vallgorguina,1.325,24,002,181
Sant Pere de Vilamajor,2.547,24,002,094
Castellet i la Gornal,1.404,24,002,171
Sentmenat,5.675,23,002,041
Sant Julià de Vilatorta,2.269,23,002,101
Castellví de Rosanes,1.096,23,002,210
Pacs del Penedès,653,22,002,337
Olèrdola,2.232,22,002,099
Borredà,485,22,002,454
Torrelavit,1.172,21,002,179
Sant Salvador de Guardiola,1.994,21,002,105
Folgueroles,1.598,20,002,125
Ullastrell,1.114,19,002,171
"Torre de Claramunt, la",2.371,19,002,080
Castellví de la Marca,1.445,19,002,131
Sant Climent de Llobregat,2.950,18,001,061
Sant Pere de Riudebitlles,2.076,17,001,082
Navarcles,5.318,17,001,032
Sant Llorenç Savall,1.983,16,001,081
Olesa de Bonesvalls,942,16,001,170
Sant Vicenç de Torelló,1.786,15,001,084
Santa Maria de Besora,183,14,001,765
"Pont de Vilomara i Rocafort, el",2.614,14,001,054
Mediona,1.446,14,001,097
Puig-reig,4.319,13,001,030
Pontons,363,13,001,358
Gualba,783,13,001,166
Castellgalí,928,12,<001,129
Cercs,1.454,11,<001,076
Fonollosa,941,11,<001,117
Fogars de Montclús,350,11,<001,314
Aiguafreda,2.147,11,<001,051
Sant Martí de Centelles,729,10,<001,137
"Pobla de Claramunt, la",1.656,10,<001,060
"Pla del Penedès, el",923,10,<001,108
Òrrius,420,10,<001,238
Olost,1.160,10,<001,086
Santa Eugènia de Berga,1.946,9,<001,046
Sant Quirze Safaja,369,9,<001,244
Òdena,2.681,9,<001,034
"Llacuna, la",849,9,<001,106
Castellcir,366,9,<001,246
Alpens,264,9,<001,341
Súria,6.157,8,<001,013
Santa Cecília de Voltregà,202,8,<001,396
"Granada, la",1.329,8,<001,060
Campins,292,8,<001,274
Rupit i Pruit,354,7,<001,198
Santa Fe del Penedès,293,7,<001,239
Montmajor,473,7,<001,148
"Masies de Roda, les",655,7,<001,107
Malla,255,7,<001,275
Fogars de la Selva,692,7,<001,101
Castellfollit del Boix,384,7,<001,182
"Cabanyes, les",544,7,<001,129
Gallifa,156,6,<001,385
"Brull, el",197,6,<001,305
Balsareny,3.230,6,<001,019
Santa Maria de Martorelles,700,5,<001,071
Santa Eulàlia de Riuprimer,864,5,<001,058
Sant Martí de Tous,982,5,<001,051
Castellterçol,2.000,5,<001,025
Avinyó,1.999,5,<001,025
Sora,189,4,<001,212
Marganell,243,4,<001,165
Perafita,368,4,<001,109
Casserres,1.634,4,<001,024
Carme,686,4,<001,058
Bagà,2.078,4,<001,019
Other municipalities,22.124,64,005,029
Province: Barcelona,4.736.276,121.375,10000,256

