Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9172;1097;44,34;11,96
Tarragona;22379;547;22,11;2,44
Reus;17874;265;10,71;1,48
Cambrils;6520;172;6,95;2,64
Vila-seca;3896;169;6,83;4,34
Valls;3348;57;2,30;1,70
Morell, el;432;40;1,62;9,26
Constantí;1480;36;1,46;2,43
Torredembarra;2535;22;0,89;0,87
Montblanc;1055;11;0,44;1,04
Mont-roig del Camp;3540;10;0,40;0,28
Pobla de Mafumet, la;327;9;0,36;2,75
Vinyols i els Arcs;262;7;0,28;2,67
Roda de Berà;787;6;0,24;0,76
Altafulla;568;5;0,20;0,88
Puigpelat;60;4;0,16;6,67
Falset;447;4;0,16;0,89
Resto de municipios;10624;13;0,53;0,12
Camp de Tarragona;85306;2474;100,00;2,90

