Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;45;101;7,29;0,78
De 5 a 9 anys;38;32;70;5,05;0,54
De 10 a 14 anys;25;26;51;3,68;0,40
De 15 a 19 anys;42;22;64;4,62;0,50
De 20 a 24 anys;86;13;99;7,14;0,77
De 25 a 29 anys;117;39;156;11,26;1,21
De 30 a 34 anys;118;52;170;12,27;1,32
De 35 a 39 anys;187;31;218;15,73;1,69
De 40 a 44 anys;146;33;179;12,91;1,39
De 45 a 49 anys;112;28;140;10,10;1,09
De 50 a 54 anys;52;11;63;4,55;0,49
De 55 a 59 anys;..;..;37;2,67;0,29
De 60 a 64 anys;..;..;20;1,44;0,16
De 65 a 69 anys;..;..;16;1,15;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1049;337;1386;100,00;10,77
%;75,69;24,31;100,00;;

