Población extranjera a 1 de enero. Por países. 2006
Vallès Oriental
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;552;294;846;27,37;2,65
Francia;289;268;557;18,02;2,19
Alemania;214;200;414;13,39;2,20
Reino Unido;151;140;291;9,41;1,77
Portugal;151;117;268;8,67;2,96
Polonia;162;71;233;7,54;3,71
Países Bajos;108;71;179;5,79;2,30
Bélgica;38;32;70;2,26;1,49
Suecia;20;14;34;1,10;1,71
Dinamarca;15;14;29;0,94;2,65
Irlanda;17;12;29;0,94;2,23
Eslovaquia;5;21;26;0,84;2,04
Lituania;11;11;22;0,71;1,29
Austria;12;8;20;0,65;1,71
República Checa;5;15;20;0,65;1,64
Finlandia;4;14;18;0,58;2,92
Hungría;4;12;16;0,52;2,88
Grecia;..;..;6;0,19;0,77
Letonia;..;..;5;0,16;1,43
Eslovenia;..;..;5;0,16;3,29
Resto de países;..;..;..;..;..
Total subcontinent;1766;1325;3091;100,00;..

