Distribution by countries of the subcontinent. 2002
Reus
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,37,26,63,2917,097
Rusia,19,33,52,2407,129
Bulgaria,19,20,39,1806,193
Ukraine,10,10,20,926,056
Bosnia and Herzegovina,5,5,10,463,241
Poland,..,..,6,278,039
Georgia,..,..,5,231,090
Czech Republic,..,..,5,231,088
Moldova,..,..,4,185,083
Lithuania,..,..,4,185,081
Other countries,4,4,8,370,..
Total subcontinent,103,113,216,10000,..

