Població estrangera a 1 de gener. Per països. 2003
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;805;439;1244;35,98;0,97
Algèria;392;132;524;15,16;9,41
Nigèria;182;115;297;8,59;15,15
Senegal;216;48;264;7,64;4,47
Gàmbia;157;68;225;6,51;2,09
Mali;139;28;167;4,83;7,65
Guinea;88;19;107;3,10;4,77
Camerun;63;34;97;2,81;17,11
Ghana;71;11;82;2,37;5,51
Guinea Equatorial;14;46;60;1,74;6,70
Mauritània;44;8;52;1,50;4,36
Angola;33;15;48;1,39;26,37
Guinea-Bissau;..;..;36;1,04;6,33
República Democràtica del Congo;21;14;35;1,01;40,70
Congo;22;12;34;0,98;12,64
Costa d'Ivori;26;5;31;0,90;14,42
Burkina Faso;22;4;26;0,75;32,10
Egipte;15;9;24;0,69;3,96
Sierra Leone;12;9;21;0,61;6,02
Tunísia;9;7;16;0,46;4,76
Libèria;..;..;15;0,43;12,50
Togo;..;..;14;0,40;25,45
Ruanda;..;..;7;0,20;12,28
Benín;..;..;6;0,17;12,00
Somàlia;..;..;5;0,14;12,50
Resta de països;13;4;17;0,49;..
No hi consta país;2;1;3;0,09;..
Total continent;2423;1034;3457;100,00;..

