Distribution by countries of the continent. 2005
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,11.813,5.927,17.740,9196,1036
Nigeria,225,95,320,166,863
Ghana,213,18,231,120,813
Algeria,152,50,202,105,279
Equatorial Guinea,44,79,123,064,1054
Senegal,88,20,108,056,105
Mali,68,5,73,038,170
Guinea-Bissau,48,18,66,034,962
Cameroon,38,27,65,034,762
Guinea,44,21,65,034,194
Sierra Leone,35,10,45,023,1289
Egypt,38,4,42,022,580
Tunisia,30,6,36,019,867
"Gambia, the",30,4,34,018,026
South Africa,15,8,23,012,1377
Congo (Republic of the),..,..,17,009,467
Sudan,..,..,12,006,1579
Angola,5,4,9,005,443
Cape Verd,4,5,9,005,1098
Côte d'Ivoire,..,..,9,005,304
Kenya,..,..,8,004,808
Mauritania,4,4,8,004,043
Burkina Faso,..,..,6,003,420
Benin,..,..,6,003,845
Liberia,..,..,6,003,526
Libya,..,..,5,003,806
Mozambique,..,..,4,002,615
Democratic Republic of the Congo,..,..,4,002,615
Other countries,9,6,15,008,..
Total continent,12.959,6.332,19.291,10000,..

