Población extranjera a 1 de enero. Por continentes. 2004
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2121;1889;4010;45,49;100,00
Unión Europea (15);1531;1254;2785;31,59;69,45
Europa Central y Oriental;542;605;1147;13,01;28,60
Resto de Europa;48;30;78;0,88;1,95
No consta país;..;..;..;..;..
 ;;;;;
África;396;230;626;7,10;100,00
África oriental;..;..;5;0,06;0,80
África central;7;14;21;0,24;3,35
África del norte;374;209;583;6,61;93,13
África Meridional;..;..;6;0,07;0,96
África occidental;..;..;11;0,12;1,76
No consta país;..;..;..;..;..
 ;;;;;
América;1703;2137;3840;43,56;100,00
América del Norte;58;38;96;1,09;2,50
América Central;39;49;88;1,00;2,29
Caribe;50;89;139;1,58;3,62
América del Sur;1556;1961;3517;39,90;91,59
No consta país;..;..;..;..;..
 ;;;;;
Asia;193;137;330;3,74;100,00
Asia Central;..;..;4;0,05;1,21
Asia Oriental;75;89;164;1,86;49,70
Asia Meridional;89;22;111;1,26;33,64
Sudeste asiático;..;..;9;0,10;2,73
Oriente Medio;22;15;37;0,42;11,21
No consta país;..;..;5;0,06;1,52
 ;;;;;
Oceanía;..;..;9;0,10;100,00
Australia y Nueva Zelanda;..;..;9;0,10;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4419;4396;8815;100,00;..

