Distribution by districts. 2003
Esplugues de Llobregat
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,446,274,1485,6143
District II,491,368,1995,7495
District III,194,103,558,5309
District IV,107,15,081,1402
District V,119,25,136,2101
District VI,97,20,108,2062
District VII,197,45,244,2284
District VIII,193,124,672,6425
District IX,182,120,650,6593
District X,1.056,751,4070,7112
Total,3.082,1.845,10000,5986

