Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;42;35,29;0,20
Sant Julià de Ramis;341;6;5,04;1,76
Palafrugell;5396;6;5,04;0,11
Quart;194;5;4,20;2,58
Castell d'Aro, Platja d'Aro i s'Agaró;3693;5;4,20;0,14
Santa Cristina d'Aro;974;4;3,36;0,41
Escala, l';3243;4;3,36;0,12
Resta de municipis;127272;47;39,50;0,04
Província: Girona;162361;119;100,00;0,07

