Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,54;0,02
De 5 a 9 años;..;..;7;2,76;0,01
De 10 a 14 años;..;..;9;3,54;0,02
De 15 a 20 años;..;..;9;3,54;0,02
De 20 a 24 años;10;8;18;7,09;0,03
De 25 a 29 años;14;12;26;10,24;0,05
De 30 a 34 años;7;20;27;10,63;0,05
De 35 a 39 años;11;31;42;16,54;0,07
De 40 a 44 años;9;26;35;13,78;0,06
De 44 a 49 años;8;23;31;12,20;0,05
De 50 a 54 años;9;9;18;7,09;0,03
De 55 a 59 años;4;6;10;3,94;0,02
De 60 a 64 años;..;..;7;2,76;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,57;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;159;254;100,00;0,45
%;37,40;62,60;100,00;;

