Població estrangera a 1 de gener. Per continents. 2018
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;715;813;1528;29,86;100,00
Unió Europea (28);556;596;1152;22,51;75,39
Europa central i oriental;144;203;347;6,78;22,71
Resta d'Europa;15;14;29;0,57;1,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;294;237;531;10,38;100,00
Àfrica oriental;..;..;5;0,10;0,94
Àfrica central;15;17;32;0,63;6,03
Àfrica del Nord;238;197;435;8,50;81,92
Àfrica del Sud;..;..;6;0,12;1,13
Àfrica occidental;35;18;53;1,04;9,98
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1066;1357;2423;47,34;100,00
Amèrica del Nord;29;34;63;1,23;2,60
Amèrica Central;113;268;381;7,44;15,72
Carib;78;100;178;3,48;7,35
Amèrica del Sud;846;955;1801;35,19;74,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;354;282;636;12,43;100,00
Àsia central;..;..;..;..;..
Àsia oriental;128;150;278;5,43;43,71
Àsia del Sud;208;110;318;6,21;50,00
Àsia del Sud-est;9;16;25;0,49;3,93
Orient Mitjà;..;..;9;0,18;1,42
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2429;2689;5118;100,00;..

