Población extranjera a 1 de enero. Por municipios. 2006
Alt Pirineu i Aran
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1668;82;33,06;4,92
Puigcerdà;1573;47;18,95;2,99
Vielha e Mijaran;1039;27;10,89;2,60
Pobla de Segur, la;307;15;6,05;4,89
Tremp;461;14;5,65;3,04
Naut Aran;177;13;5,24;7,34
Sort;329;9;3,63;2,74
Josa i Tuixén;10;4;1,61;40,00
Ribera d'Urgellet;134;4;1,61;2,99
Oliana;196;4;1,61;2,04
Resto de municipios;2770;29;11,69;1,05
Alt Pirineu i Aran;8664;248;100,00;2,86

