Població estrangera a 1 de gener. Per països. 2005
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;597;316;913;35,72;0,53
Equador;223;203;426;16,67;0,48
Romania;152;116;268;10,49;0,68
Colòmbia;81;75;156;6,10;0,37
Polònia;67;36;103;4,03;2,24
Geòrgia;41;27;68;2,66;3,49
República Dominicana;14;53;67;2,62;0,44
Argentina;26;29;55;2,15;0,15
Itàlia;22;19;41;1,60;0,16
Veneçuela;22;17;39;1,53;0,54
Rússia;13;21;34;1,33;0,33
Xina;14;18;32;1,25;0,11
Índia;22;6;28;1,10;0,35
Uruguai;13;11;24;0,94;0,18
Alemanya;8;14;22;0,86;0,13
Cuba;8;14;22;0,86;0,29
Senegal;16;5;21;0,82;0,20
Perú;8;12;20;0,78;0,07
França;10;9;19;0,74;0,09
Portugal;..;..;17;0,67;0,24
Ucraïna;9;6;15;0,59;0,13
Xile;8;6;14;0,55;0,11
Estats Units, els;..;..;12;0,47;0,24
Bulgària;..;..;11;0,43;0,15
Regne Unit;..;..;11;0,43;0,08
Mèxic;..;..;11;0,43;0,14
Algèria;5;5;10;0,39;0,14
Brasil;4;4;8;0,31;0,07
Grècia;..;..;6;0,23;0,99
Txèquia;..;..;6;0,23;0,57
Sèrbia i Montenegro;..;..;6;0,23;0,60
Gàmbia;..;..;6;0,23;0,05
Bolívia;..;..;6;0,23;0,02
Jordània;..;..;6;0,23;2,28
Països Baixos;..;..;5;0,20;0,08
Japó;..;..;4;0,16;0,20
Resta de països;19;25;44;1,72;..
Total;1466;1090;2556;100,00;..

