Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;22;35;2,55;1,10
De 5 a 9 anys;37;40;77;5,61;2,42
De 10 a 14 anys;31;44;75;5,46;2,36
De 15 a 19 anys;40;49;89;6,48;2,80
De 20 a 24 anys;71;92;163;11,87;5,13
De 25 a 29 anys;90;140;230;16,75;7,24
De 30 a 34 anys;93;134;227;16,53;7,14
De 35 a 39 anys;74;113;187;13,62;5,88
De 40 a 44 anys;43;63;106;7,72;3,34
De 45 a 49 anys;28;42;70;5,10;2,20
De 50 a 54 anys;20;16;36;2,62;1,13
De 55 a 59 anys;6;10;16;1,17;0,50
De 60 a 64 anys;..;..;17;1,24;0,53
De 65 a 69 anys;9;5;14;1,02;0,44
De 70 a 74 anys;5;5;10;0,73;0,31
De 75 a 79 anys;..;..;11;0,80;0,35
De 80 a 84 anys;..;..;6;0,44;0,19
85 anys o més;..;..;4;0,29;0,13
Total;570;803;1373;100,00;43,20
%;41,51;58,49;100,00;;

