Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;20859;5,02;36,02;-496;-2,32
2021;414149;57517;21355;5,16;37,13;-105;-0,49
2020;413112;56860;21460;5,19;37,74;1526;7,66
2019;407606;51759;19934;4,89;38,51;1560;8,49
2018;402199;47352;18374;4,57;38,80;966;5,55
2017;398767;44299;17408;4,37;39,30;-316;-1,78
2016;397144;43697;17724;4,46;40,56;-352;-1,95
2015;397038;43522;18076;4,55;41,53;-1543;-7,86
2014;398158;46407;19619;4,93;42,28;-1567;-7,40
2013;400331;50130;21186;5,29;42,26;-214;-1,00
2012;400917;50972;21400;5,34;41,98;-94;-0,44
2011;400780;51419;21494;5,36;41,80;93;0,43
2010;399507;52082;21401;5,36;41,09;343;1,63
2009;398032;51585;21058;5,29;40,82;1256;6,34
2008;392068;47253;19802;5,05;41,91;1239;6,67
2007;383164;40777;18563;4,84;45,52;-12;-0,06
2006;377332;37929;18575;4,92;48,97;1513;8,87
2005;369038;33003;17062;4,62;51,70;2461;16,86
2004;360307;26800;14601;4,05;54,48;1408;10,67
2003;353345;22470;13193;3,73;58,71;2199;20,00
2002;345763;16655;10994;3,18;66,01;2680;32,23
2001;339139;11181;8314;2,45;74,36;2136;34,57
2000;334974;7780;6178;1,84;79,41;..;..

