Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;4;0,04;0,38;0;0,00
2021;9239;1065;4;0,04;0,38;..;..
2020;9160;1068;..;..;..;..;..
2019;9245;1065;4;0,04;0,38;0;0,00
2018;9296;1057;4;0,04;0,38;0;0,00
2017;9345;1037;4;0,04;0,39;0;0,00
2016;9381;1035;4;0,04;0,39;-2;-33,33
2015;9547;1077;6;0,06;0,56;2;50,00
2014;9550;1099;4;0,04;0,36;..;..
2013;9756;1226;..;..;..;..;..
2012;9971;1271;..;..;..;..;..
2011;10087;1256;..;..;..;..;..
2010;10145;1202;..;..;..;..;..
2009;10024;1140;..;..;..;..;..
2008;9869;1007;..;..;..;..;..
2007;9785;888;..;..;..;..;..
2006;9796;865;5;0,05;0,58;1;25,00
2005;9665;661;4;0,04;0,61;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

