Població estrangera a 1 de gener. Per països. 2008
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;7256;4136;11392;52,10;5,45
Senegal;1931;361;2292;10,48;14,19
Algèria;1448;541;1989;9,10;25,63
Mali;1162;137;1299;5,94;21,16
Gàmbia;959;248;1207;5,52;7,92
Guinea;733;186;919;4,20;22,11
Nigèria;467;372;839;3,84;13,98
Mauritània;286;31;317;1,45;15,39
Egipte;211;102;313;1,43;38,83
Ghana;204;46;250;1,14;6,18
Guinea Equatorial;41;160;201;0,92;11,89
Camerun;103;74;177;0,81;16,65
Guinea-Bissau;143;23;166;0,76;21,25
Costa d'Ivori;96;29;125;0,57;25,88
Congo;48;23;71;0,32;18,83
Burkina Faso;46;17;63;0,29;28,25
Angola;38;17;55;0,25;27,92
Tunísia;37;16;53;0,24;11,02
Sierra Leone;17;11;28;0,13;14,21
Togo;23;5;28;0,13;28,87
República Democràtica del Congo;11;4;15;0,07;22,73
Benín;..;..;10;0,05;11,49
Níger;..;..;8;0,04;14,81
Libèria;..;..;7;0,03;9,72
Líbia;..;..;7;0,03;9,21
Cap Verd;..;..;5;0,02;6,25
República Centreafricana;..;..;5;0,02;21,74
Kenya;..;..;4;0,02;3,88
Ruanda;..;..;4;0,02;10,53
São Tomé i Príncipe;..;..;4;0,02;33,33
Resta de països;9;4;13;0,06;..
No hi consta país;1;0;1;<0,01;..
Total continent;15312;6555;21867;100,00;..

