Foreign population by age and sex. 2019
Baix Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,301,304,605,315,071
5-9 years,299,278,577,300,068
10-14 years,290,295,585,305,069
15-19 years,484,465,949,494,112
20-24 years,732,860,1.592,829,188
25-29 years,1.013,1.174,2.187,1139,258
30-34 years,1.118,1.448,2.566,1336,303
35-39 years,1.244,1.549,2.793,1454,330
40-44 years,1.001,1.250,2.251,1172,266
45-49 years,708,902,1.610,838,190
50-54 years,518,694,1.212,631,143
55-59 years,304,488,792,412,094
60-64 years,197,348,545,284,064
65-69 years,115,263,378,197,045
70-74 years,87,168,255,133,030
75-79 years,44,116,160,083,019
80-84 years,16,58,74,039,009
85 years or more,20,52,72,037,009
Total,8.491,10.712,19.203,10000,2268
%,4422,5578,10000,,

