Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Barcelona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1343;1308;2651;8,15;0,37
De 5 a 9 anys;1085;990;2075;6,38;0,29
De 10 a 14 anys;674;494;1168;3,59;0,16
De 15 a 19 anys;947;441;1388;4,27;0,20
De 20 a 24 anys;1580;566;2146;6,60;0,30
De 25 a 29 anys;1697;853;2550;7,84;0,36
De 30 a 34 anys;2996;1545;4541;13,96;0,64
De 35 a 39 anys;4497;1565;6062;18,64;0,85
De 40 a 44 anys;4036;905;4941;15,19;0,69
De 45 a 49 anys;2314;421;2735;8,41;0,38
De 50 a 54 anys;1122;162;1284;3,95;0,18
De 55 a 59 anys;474;64;538;1,65;0,08
De 60 a 64 anys;237;30;267;0,82;0,04
De 65 a 69 anys;62;30;92;0,28;0,01
De 70 a 74 anys;30;28;58;0,18;<0,01
De 75 a 79 anys;9;13;22;0,07;<0,01
De 80 a 84 anys;..;..;6;0,02;<0,01
85 anys o més;..;..;..;..;..
Total;23105;9420;32525;100,00;4,57
%;71,04;28,96;100,00;;

