Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;9372;0,12;0,74;55;0,59
2021;7763362;1250665;9317;0,12;0,74;-270;-2,82
2020;7780479;1260619;9587;0,12;0,76;579;6,43
2019;7675217;1159427;9008;0,12;0,78;394;4,57
2018;7600065;1082099;8614;0,11;0,80;-37;-0,43
2017;7555830;1041362;8651;0,11;0,83;-118;-1,35
2016;7522596;1023398;8769;0,12;0,86;145;1,68
2015;7508106;1028069;8624;0,11;0,84;-281;-3,16
2014;7518903;1089214;8905;0,12;0,82;-252;-2,75
2013;7553650;1158472;9157;0,12;0,79;101;1,12
2012;7570908;1186779;9056;0,12;0,76;231;2,62
2011;7539618;1185852;8825;0,12;0,74;246;2,87
2010;7512381;1198538;8579;0,11;0,72;322;3,90
2009;7475420;1189279;8257;0,11;0,69;498;6,42
2008;7364078;1103790;7759;0,11;0,70;557;7,73
2007;7210508;972507;7202;0,10;0,74;-202;-2,73
2006;7134697;913757;7404;0,10;0,81;152;2,10
2005;6995206;798904;7252;0,10;0,91;1275;21,33
2004;6813319;642846;5977;0,09;0,93;410;7,36
2003;6704146;543008;5567;0,08;1,03;1159;26,29
2002;6506440;382020;4408;0,07;1,15;1514;52,32
2001;6361365;257320;2894;0,05;1,12;1158;66,71
2000;6261999;181590;1736;0,03;0,96;..;..

