Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;46;87;5,11;1,75
De 5 a 9 anys;47;54;101;5,94;2,03
De 10 a 14 anys;44;48;92;5,41;1,85
De 15 a 19 anys;58;48;106;6,23;2,13
De 20 a 24 anys;49;69;118;6,94;2,38
De 25 a 29 anys;62;75;137;8,05;2,76
De 30 a 34 anys;80;91;171;10,05;3,44
De 35 a 39 anys;114;95;209;12,29;4,21
De 40 a 44 anys;91;102;193;11,35;3,88
De 45 a 49 anys;100;72;172;10,11;3,46
De 50 a 54 anys;58;52;110;6,47;2,21
De 55 a 59 anys;58;35;93;5,47;1,87
De 60 a 64 anys;30;20;50;2,94;1,01
De 65 a 69 anys;14;13;27;1,59;0,54
De 70 a 74 anys;4;4;8;0,47;0,16
De 75 a 79 anys;8;12;20;1,18;0,40
De 80 a 84 anys;..;..;6;0,35;0,12
85 anys o més;..;..;..;..;..
Total;861;840;1701;100,00;34,24
%;50,62;49,38;100,00;;

