Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,35;0,04
De 5 a 9 anys;5;6;11;6,83;0,06
De 10 a 14 anys;5;4;9;5,59;0,05
De 15 a 19 anys;..;..;7;4,35;0,04
De 20 a 24 anys;..;..;7;4,35;0,04
De 25 a 29 anys;..;..;15;9,32;0,08
De 30 a 34 anys;10;7;17;10,56;0,09
De 35 a 39 anys;9;13;22;13,66;0,12
De 40 a 44 anys;19;10;29;18,01;0,16
De 45 a 49 anys;8;6;14;8,70;0,08
De 50 a 54 anys;5;4;9;5,59;0,05
De 55 a 59 anys;..;..;6;3,73;0,03
De 60 a 64 anys;..;..;4;2,48;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;81;161;100,00;0,88
%;49,69;50,31;100,00;;

