Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;6;19;5,12;0,05
De 5 a 9 anys;11;10;21;5,66;0,05
De 10 a 14 anys;18;13;31;8,36;0,08
De 15 a 19 anys;9;7;16;4,31;0,04
De 20 a 24 anys;8;13;21;5,66;0,05
De 25 a 29 anys;9;13;22;5,93;0,05
De 30 a 34 anys;18;31;49;13,21;0,12
De 35 a 39 anys;21;35;56;15,09;0,14
De 40 a 44 anys;22;22;44;11,86;0,11
De 45 a 49 anys;13;22;35;9,43;0,09
De 50 a 54 anys;13;19;32;8,63;0,08
De 55 a 59 anys;..;..;14;3,77;0,03
De 60 a 64 anys;..;..;8;2,16;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;210;371;100,00;0,93
%;43,40;56,60;100,00;;

